Matrícula;Nome;Cargo/Função;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
11061;NOELI TRZASKACZ GIRARDI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.706,18";"172,69";"3.533,49"
10061;OTO RUTKOWSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.679,25";"173,55";"2.505,70"
9431;PAULINA CHAGAS MARTINS;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.891,40";"0,00";"1.891,40"
10501;PAULO DRUCZKOWSKI FILHO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"5.651,19";"207,28";"5.443,91"
11021;REGINA DE FATIMA MOREIRA DA SILVA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.785,79";"538,73";"2.247,06"
10231;REGINA KANCELAROVICZ RODRIGUES PEREIRA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"316,07";"985,93"
11231;REGINA KANCELAROVICZ RODRIGUES PEREIRA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.045,46";"1.684,46";"1.361,00"
;Total;;;;"0,00";"0,00";"0,00";"4.347,46";"2.000,53";"2.346,93"
10341;ROSALIA LOURDES DE SOUZA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10901;ROSELI PADILHA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.609,25";"200,82";"1.408,43"
11161;ROSELY DRANCKA MESQUITA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"12.598,47";"3.111,96";"9.486,51"
10541;ROZELENE DO VALE PERUSSATTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.817,43";"222,79";"3.594,64"
11481;ROZELI LURDES ROIKO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.019,65";"98,15";"2.921,50"
9951;ROZELI MARIA DUDA KENDZIERSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.785,79";"66,13";"2.719,66"
10831;SALETE APARECIDA RAMILIO MAZUR;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.497,68";"44,53";"2.453,15"
11181;SALETE MIKOSKI IANKOSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.272,25";"107,60";"3.164,65"
11031;SALVADOR SOARES DO NASCIMENTO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10661;SAMUEL RIBI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.782,06";"0,00";"1.782,06"
10751;SARAH MARIA AYUB LAZZARI;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"8.210,12";"1.601,84";"6.608,28"
10351;SERGIO BUHLER;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.651,65";"0,00";"1.651,65"
11011;SERGIO DANIELSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.962,18";"589,10";"1.373,08"
10531;SILVESTRE PACZEK;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"0,00";"1.302,00"
10861;SILVIA MARIA KISIL;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.799,40";"67,16";"2.732,24"
11361;SILVIA NARA DO ROCIL SPECKT;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"6.402,66";"955,40";"5.447,26"
11371;SIRLENE DEMBESKI MANKAZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"813,10";"0,00";"813,10"
9121;SOFIA GAIOSKI ROMAN;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"0,00";"2.532,53"
11261;SONIA MARIA PEDROZO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.973,47";"1.657,27";"1.316,20"
11081;SUELI GAPINSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.181,14";"122,37";"3.058,77"
10691;SUELY TEREZINHA RIBEIRO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.518,02";"172,90";"3.345,12"
10981;TARCISIO SURMAS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"9.785,20";"2.052,76";"7.732,44"
9331;TERESINHA DOS SANTOS;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"0,00";"2.532,53"
9311;TEREZA FERREIRA FRANCO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"0,00";"2.532,53"
9501;TEREZA MIKOVSKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"0,00";"2.532,53"
11391;THIAGO ENRIQUE MANKAZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"813,10";"0,00";"813,10"
10721;VALDEVINO GOMES FERRAZ;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"103,02";"1.198,98"
9491;VANI PACHECO SOPKI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"58,07";"1.243,93"
10881;VANIA MARGARETE GIRARDI;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"4.813,64";"1.349,41";"3.464,23"
11311;VERA LUCIA ZEM;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.341,68";"89,58";"3.252,10"
10291;VERA MARIA BUCCO;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"2.532,53";"861,84";"1.670,69"
11221;WESLEY DE LIMA SOUZA;Pensionista;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.392,19";"154,03";"3.238,16"
11201;ZELIO DUDA;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"3.349,18";"600,22";"2.748,96"
11141;ZILDA DO ROCIO FARIAS SPECKT;Aposentado;Fundo de Previdência do Município de Rio Azul - FPMRA;Não;"0,00";"0,00";"0,00";"1.302,00";"170,26";"1.131,74"
