Nome;Matrícula;Cargo;Lotação;Licença
JANE LUIZI SKALISZ SOLDA;10621;SECRETARIO PROMOCAO SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JANETE BIALESKI;7191;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
JANETE IANKOSKI BILYK;4671;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JANETE PRZYBYSZ;2451;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JANETE VASCO;701;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JAQUELINE FERREIRA DE CAMARGO;8681;FARMACEUTICO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JESSE LOCH SANTOS;10511;ENGENHEIRO CIVIL;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
JESSICA FRANCA BURGATH MAZUR;11321;FARMACEUTICO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JHENIFER SILVEIRA ROCHA;11091;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JOAO BATISTA DE ANDRADE JUNIOR;10991;DIRETOR DE DEPARTAMENTO I;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOAO CARLOS PACHECO;9761;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOAO DOMINGUES SOBRINHO;9401;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOAO ESTEFANO DA LUZ;11291;AGENTE FISCAL;ATIVIDADE DO DEPTO DE RECEITA;Não
JOAO MARIA SPECKT;7891;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOAO PAULO KUSSI;7041;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOAO PAULO WISNIEWSKI GONSALVES;8811;OPERADOR DE MAQUINAS;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
JOAO PEDRO DA LUZ GOMES;10241;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
JOAO PEDRO HAGEM DOS SANTOS;8591;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOELMA CARDOSO SCHLUMBERGER;10501;FONOAUDIOLOGO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
JOMAR DAS NEVES;2701;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JONAS GNATKOSKI;11311;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JONES FRONCZAK;61;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
JORGE BARROS DOS SANTOS;8461;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE ADMIR VALENGA;4071;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE AMBROSIO ZEM;3261;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOSE ARILDO PETRESKI PLODOVISKI;2931;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Sim
JOSE ARILDO PETRESKI PLODOVISKI;2932;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JOSE BARROS DOS SANTOS;1841;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE DE LIMA;1911;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOSE LUCAS DO ROZARIO BATISTA;7281;OPERADOR TRATOR AGRICOLA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE OLIVEIRA LIMA;10821;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JOSE RIBEIRO;4251;BORRACHEIRO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOSELI APARECIDA TOMAL;6711;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Sim
JOSELI APARECIDA TOMAL;6712;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Sim
JOSIANE APARECIDA DO AMARAL ZAINEDIN;7731;EDUCADOR SOCIAL;MANUTENCAO CASA LAR;Não
JOSIANE MARCIA BRAND;10831;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JOSIANE PALLU ALBINI BRINIAK;2851;MEDICO VETERINARIO;ACOES DE VIGILANCIA SANITARIA;Não
JOSIANE PALLU ALBINI BRINIAK;7251;INSPETOR PROD ORIGEM ANIMAL;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
JOSINEIDE FERRAZ DE LIMA BUCCO;8181;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
JOSUANE CHRUSCINSKI BUENO;6921;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JOSUE SILVEIRA PINTO;11041;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOZELIA MARTINS PRINCIVAL PALOSCHI;10271;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
JOZIANE FERRAZ DE LIMA SKRZECKOWSKI;9631;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
JUAREZ BUENO;3481;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
JULIANE RODRIGUES DE SOUZA CEUCHUK;5911;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
JURACI APARECIDA PADILHA SANTOS;8261;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JURACI TEREZINHA BIALESKI;1411;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JUSSARA FERREIRA PORTELA TUMASZ;5481;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JUSSARA FERREIRA PORTELA TUMASZ;5482;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
KEITI ROSA BANARDELI;8961;ASSISTENTE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
LAIS FERNANDA ZEM;9851;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
LAIS VALENGA STANKIEWSKI;9441;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LARISSA DANIELE MATIAS;10791;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LEIVA DE OLIVEIRA;10261;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
LENIR APARECIDA DE ANDRADE WRONA;1161;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LENIR APARECIDA DE ANDRADE WRONA;1162;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LENITA APARECIDA TRACZ WESOWSKI;10491;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Não
LEOCLIDES DE GRACIA VIANNA NETO;7361;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
LEODOCILDA PLODOVISKI;8331;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LEONILDA BOSCARDIN DE OLIVEIRA;451;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LEONILDA PETRESKI PLODOVISKI BUCO;5681;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LETICIA KEMPINSKI PRESTUPA;9551;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
LETICIA MACHOVSKI;9531;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LICELMA APARECIDA PEDROZO DE OLIVEIRA;481;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
LIDIA PISSAIA;1181;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LIDIA SOBIESKI WENGRZEN;3451;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
LIDIO KARPINSKI;11211;CHEFE DE DIVISAO;ATIVIDADES DA SECRETARIA DE PLANEJAMENTO;Não
LILIANE ZUB;9371;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LORENA APARECIDA DO ROZARIO FERREIRA;9791;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
LUCIA COROSQUE;2331;AUXILIAR EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
LUCIA FILOMENA DA COSTA;10521;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
LUCIA HALISKI DE MOURA;5651;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LUCIA MARQEVIX;5091;AUXILIAR EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
LUCIANO MELLO;7051;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
LUCIANO SOBCZAK;8541;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
LUCILENE APARECIDA LASCOSKI;11341;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
LUCINDA KOLLARITSCH GOMES;7221;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LUCINEIA TRZASKOS;5371;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LUCINEIA TRZASKOS;5372;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LUCIO KROIN;7931;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
LUCRECIA BEZPALUK;4151;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LUIZ FERNANDO BOROX BONOTTO;11131;CHEFE DE DIVISAO;SECRETARIA DE ESPORTE E RECREACAO;Não
LUZIA DE OLIVEIRA MIRANDA;10231;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
LUZIA SURMACZ PLODOVISKI;8031;PSICOPEDAGOGO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LUZIA TEREZA POTOSKI BARTOSZEK;10891;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MACIANE JOSE KEMPINSKI DE CASTILHO;5471;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARCELO BACH;10251;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
MARCELO GOMES;1571;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARCELO GOMES;1572;CIRURGIAO DENTISTA AUDITOR;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARCELO LUTZ;6091;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
MARCIA INES DE OLIVEIRA;3051;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCIA MACHOVSKI;3091;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCIA MACHOVSKI;3092;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCIO ADRIANI CHAUSZCZ;2741;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARCOS DUDA;3411;PROFESSOR;APOIO A EDUCACAO DE JOVENS E ADULTOS;Não
MARCOS ROBERTO DE MOURA;11301;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MARECI ALVES DE LIMA;7161;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Sim
MARECI ALVES DE LIMA;11141;CHEFE DE DIVISAO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MARIA ARIALBA DE SOUZA GARCIA;3951;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA CECILIA PEDROZO;9941;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA CLARICE BIALESKI SOARES;7501;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARIA DA CONCEICAO DE LIMA;8561;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARIA DE LURDES DZIRZA SCHUTA;9641;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA DE LURDES PLODOWSKI GOMES;4161;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA ELAINE PACANARO;6111;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
MARIA FRANCIELE STODOLNY SERAFIM;10061;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIA GERCI SOLAREVICZ;2871;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA IZABEL CARNEIRO;8341;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIA IZOLETE PREIDUM SURMACZ;2671;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIA JOSE LIMA SOARES;5181;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA JULIANA GOBI CAMARGO DE OLIVEIRA;10071;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA LICELMA DACORREIO SLABICKI;3171;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA LUCIA DA SILVA SILVEIRA;1241;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA LUCIA VILCZEK;4981;AUXILIAR EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
MARIA MADALENA FIALKOWSKI;5311;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA MADALENA FIALKOWSKI;5312;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA MADALENA PACZEK;5351;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARIA MARLENE KULKA CORDEIRO;8231;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARIA PAULA BIHUNA;9301;PSICOLOGO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARIA ROSANGELA DO NASCIMENTO;8421;ASSISTENTE OPERACIONAL;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA SALETE BARCZAK RIBEIRO;5861;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA SALETE STANICHESKI GAIOSKI;911;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA SILVANE VALENTIM DUDA;8671;COORDENADOR DE MERENDA ESCOLAR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Sim
MARIA SILVIA COLODA GURSKI;3561;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIA SILVIA COLODA GURSKI;3562;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIANGELA SMALESKI;10761;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIANY FRONCZAK VERONEZ;2751;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIELI IVANCHESKI PADILHA BLASZCZYK;10161;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARILDA ANDRADE RIBEIRO;5161;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILDA BOSCARDIN DE OLIVEIRA;3101;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILDA MAZUR;5691;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
MARILENE NUNES SLABICKI;6681;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARINA WOICHIK VERONEZ;2431;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARIO CEZAR MACHOVSKI;4261;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARISA DILMA DEMBESKI MAZUR;6811;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARISTELA FERNANDES DA SILVA;10011;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARISTELA PRZYBYSZ SOARES;5011;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARLENE BONI PAVAN;10731;CHEFE DE DIVISAO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
MARLENE DA APARECIDA SILVA NIEVOLA;2551;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARLENE DA APARECIDA SILVA NIEVOLA;2552;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARLENE NUNES HENICH;4971;AUXILIAR EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARLENE PRZYBYSCKI;851;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARLI BRANTES HARMATIUK;4951;AUXILIAR EM ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
MARLI TERESINHA DE RAMOS CARNEIRO;1281;AUXILIAR DE SERVICOS GERAIS;SECRETARIA DE ESPORTE E RECREACAO;Não
MARLI TEREZINHA PATCZYK;7721;EDUCADOR SOCIAL;MANUTENCAO CASA LAR;Não
MARLI VALENGA KENDZIERSKI;6381;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARLON LOURENCO DE SOUZA;6911;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MAURICIO MARCELO MELNIK;8821;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
MICHELE DE FATIMA VALENTIM MACHADO;9601;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MICHELEN CRISTINA NADOLNY;9881;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MIGUEL ANTONIO DE DEUS;11021;ASSISTENTE OPERACIONAL;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
MIGUEL ANTUNES RIBEIRO;9221;MECANICO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MIGUEL KUPCZI;2721;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MIGUEL STASIAK;4221;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MILENA MONTEIRO ALVES;10881;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MIRIAN DE FATIMA GOLEMBA;7531;ENFERMEIRO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MONIK ANDRESSA GAIOSKI;9981;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
NADIA CRISTIANE LISBOA COSTA;4681;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
NEIVA REGINA SOLDA IVANCHESKI;4662;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
NEIVA REGINA SOLDA IVANCHESKI;4661;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NELCI MARIA TRZASKOS;921;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NELSON KOCHSINSKI;10651;"SECRETARIO VIACAO, OBRAS SERV";ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
NELSON PRINCIVAL JUNIOR;11071;MONITOR RECREATIVO E SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
NEUSA MIKOVSKI;5771;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
NEUSA MIKOVSKI;5772;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NIVALDO BRANTES;151;TECNICO AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
NIVALDO MAZUR;7901;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
NIVEA MARIA BUHLER;9871;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
NOELI TRZASKACZ GIRARDI;961;PROFESSOR;APOIO A EDUCACAO ESPECIAL;Não
NOEMIA DA CRUZ;7211;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NOEMIA DA CRUZ;7212;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ODAIR APARECIDO DE BRITO BILINSKI;11001;ASSISTENTE OPERACIONAL;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
ODAIR JOSE AMORIM;5961;TECNICO FLORESTAL;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
OLINDA VAZ DE ANDRADE BONFIM;8281;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
OSVALDO CHRISTO JUNIOR;8981;PROCURADOR;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
OSVALDO KOSCIUK JUNIOR;10671;SECRETARIO ESPORTE E RECREACAO;SECRETARIA DE ESPORTE E RECREACAO;Não
PATRICIA ALBERICHI;6071;MEDICO/ESF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
PATRICIA APARECIDA SOTOSKI PINHEIRO;6291;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Sim
PATRICIA MALOJO;4871;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
PATRICIA MARTINS BUDZIAK;5751;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
PAULA ADRIANA MAJEWSKI BARILLI;9381;PROFESSOR;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
PAULO BARANOSKI;2951;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
PAULO CRISTIANO SOARES FERREIRA;6141;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
PAULO HENRIQUE CLAZER DE ANDRADE;4061;OFICIAL ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
PEDRO IGLENIR POPOVICZ;2371;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
PEDRO LUIZ MANKAZ;5531;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
PRISCILA DEMBESKI SONNENSTRAHL;9671;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
QUIRINO ALFREDO BUCCO;4051;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
RAFAEL IAREMA;7461;MEDICO VETERINARIO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
RAIANE CRISTINA VIEIRA LEANDRO;8951;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
REGIANE NOS;9921;ASSISTENTE SOCIAL;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
REGINA DE FATIMA GALDINO;8801;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
REGINA DE FATIMA MOREIRA DA SILVA;1381;PROFESSOR;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
REGINA KANCELAROVICZ RODRIGUES PEREIRA;3361;PROFESSOR;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
REGINALDO DA SILVA;11011;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
REINALDO FERREIRA;6821;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
RENATO HRINCZUK;10591;VICE-PREFEITO;GABINETE DO PREFEITO;Não
RICARDO VANDERLEI DE ANDRADE;10981;DIRETOR DE DEPARTAMENTO I;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
RITA KURZYDLOVSKI BARCZAK;8531;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
RODRIGO CARLOS PRIMON;9231;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
RODRIGO SKALICZ SOLDA;10581;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não
RODRIGO VALENGA;8211;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
RONISI DE OLIVEIRA LUTZ;8731;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANA BENDNARCZUK STANISZEVSKI;11251;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANA FERRAZ GAVRONSKI LINHARES;8581;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANE NUNES DA SILVA;8571;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANE POPOVICZ SCHIRLO;11281;SECRETARIO DE SAUDE;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROSANE POPOVICZ SCHIRLO;10141;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
