Nome;Matrícula;Cargo;Lotação;Licença
JANETE TEREZINHA RAMILIO SLABICKI;4911;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JANETE VASCO;701;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JAQUELINE FERREIRA DE CAMARGO;8681;FARMACEUTICO BIOQUIMICO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JERONIMO BARROS DOS SANTOS;1801;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOANA KAVA FUSVERK;581;PROFESSOR C;APOIO A EDUCACAO ESPECIAL;Não
JOAO BATISTA DE ANDRADE;4091;MECANICO;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOAO BATISTA DE ANDRADE JUNIOR;4141;MECANICO;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOAO CARLOS PACHECO;8881;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
JOAO DOMINGUES SOBRINHO;9401;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOAO MARIA SPECKT;7891;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOAO PAULO KUSSI;7041;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOAO PAULO WISNIEWSKI GONSALVES;8811;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOAO PEDRO HAGEM DOS SANTOS;8591;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOMAR DAS NEVES;2701;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JONES FRONCZAK;61;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
JORGE BARROS DOS SANTOS;8461;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE ADMIR VALENGA;4071;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE AMBROSIO ZEM;9081;SECRETARIO DE ESPORTE E RECREA;SECRETARIA DE ESPORTE E RECREACAO;Não
JOSE ARILDO PETRESKI PLODOVISKI;2931;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
JOSE BARROS DOS SANTOS;1841;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
JOSE CIUSKI SOBRINHO;2111;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOSE DE LIMA;1911;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JOSE LUCAS DO ROZARIO BATISTA;7281;OPERADOR DE TRATOR AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
JOSE RIBEIRO;4251;BORRACHEIRO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
JOSELI APARECIDA TOMAL;6711;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
JOSELI APARECIDA TOMAL;6712;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JOSIANE APARECIDA DO AMARAL ZAINEDIN;7731;MAE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JOSIANE PALLU ALBINI BRINIAK;2851;MEDICO VETERINARIO;ACOES DE VIGILANCIA SANITARIA;Não
JOSIANE PALLU ALBINI BRINIAK;7251;INSP PRODUTOS DE ORIGEM ANIMAL;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
JOSIANE PLODOVISKI FERREIRA;6241;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
JOSINEIDE FERRAZ DE LIMA BUCCO;8181;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
JOSUANE CHRUSCINSKI BUENO;6921;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JOZIANE FERRAZ DE LIMA SKRZECKOWSKI;9631;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
JUAREZ BUENO;3481;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
JUCELENE MARIA DOS SANTOS IANKOSKI;9341;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
JULIAN MARCELO FRONCZAK;9141;CHEFE DE GABINETE;GABINETE DO PREFEITO - ASSESSOR;Não
JULIANA MARQEVIX;8011;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
JULIANE RODRIGUES DE SOUZA CEUCHUK;5911;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JURACI APARECIDA PADILHA SANTOS;8261;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
JURACI MIROTO;1471;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
JURACI TEREZINHA BIALESKI;1411;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
JUSSARA FERREIRA PORTELA TUMASZ;5481;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
KAITY FIALKOSKI GERTRUDES;8891;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
KEITI ROSA BANARDELI;8961;ASSISTENTE SOCIAL;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
LAERCIO BENEDITO LEVANDOSKI;9201;ASSESSOR JURIDICO;GABINETE DO PREFEITO - ASSESSOR;Não
LAIS VALENGA STANKIEWSKI;9441;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LENIR APARECIDA DE ANDRADE WRONA;1162;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LENIR APARECIDA DE ANDRADE WRONA;1161;PROFESSOR B;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
LEOCLIDES DE GRACIA VIANNA NETO;9621;DIRETOR DE DEPARTAMENTO;ATIV. DO DEPTO DE CONTABILIDADE;Não
LEODOCILDA PLODOVISKI;8331;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LEONICE DE FATIMA VERONEZ PRZYBYCZ;5021;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LEONILDA BOSCARDIN DE OLIVEIRA;451;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LEONILDA PETRESKI PLODOVISKI BUCO;5681;PROFESSOR B;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LETICIA KEMPINSKI PRESTUPA;7941;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LETICIA KEMPINSKI PRESTUPA;9551;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
LETICIA MACHOVSKI;9531;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LICELMA APARECIDA PEDROZO DE OLIVEIRA;481;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
LIDIA DA CONCEICAO BUENO;1171;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LIDIA MAISTROWICZ;2481;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECRETARIA DE CULTURA;Não
LIDIA PISSAIA;1181;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LIDIA SOBIESKI WENGRZEN;3451;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Sim
LILIANE ZUB;9371;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LOURENCO FERREIRA DOS SANTOS;1951;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
LUCIA COROSQUE;2331;AUXILIAR DE ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
LUCIA HALISKI DE MOURA;5651;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LUCIA MARQEVIX;5091;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
LUCIANO MELLO;7051;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
LUCIANO SOBCZAK;8541;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
LUCINDA KOLLARITSCH GOMES;7221;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LUCINEIA TRZASKOS;5372;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LUCINEIA TRZASKOS;5371;PROFESSOR B;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
LUCIO KROIN;7931;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
LUCRECIA BEZPALUK;4151;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
LUIZ VIEIRA;8141;ORIENTADOR MUSICAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
LUZIA DE OLIVEIRA MIRANDA;9181;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
LUZIA SURMACZ PLODOVISKI;8031;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MACIANE JOSE KEMPINSKI DE CASTILHO;5471;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCELO BACH;9171;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
MARCELO GOMES;1571;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARCELO GOMES;1572;CIRURGIAO DENTISTA AUDITOR;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARCELO LUTZ;6091;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
MARCIA INES DE OLIVEIRA;3051;PROFESSOR C;APOIO A EDUCACAO DE JOVENS E ADULTOS;Sim
MARCIA MACHOVSKI;3092;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCIA MACHOVSKI;3091;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARCIO ADRIANI CHAUSZCZ;2741;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE CULTURA;Não
MARCOS DUDA;3411;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARECI ALVES DE LIMA;7161;AGENTE DA DENGUE;ACOES DE VIGILANCIA EPIDEMIOLOGICA;Não
MARGARETE SOARES DUDA;21;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
MARIA ARIALBA DE SOUZA GARCIA;3951;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA CLARICE BIALESKI SOARES;7501;TECNICO EM ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARIA DA CONCEICAO BURKO;9571;SECRETARIO DE SAUDE;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
MARIA DA CONCEICAO DE LIMA;8561;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARIA DE LURDES DZIRZA SCHUTA;9641;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA DE LURDES PLODOWSKI GOMES;4161;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA ELAINE PACANARO;6111;ENFERMEIRO;PROGRAMA SAUDE DA FAMILIA - PSF;Não
MARIA GERCI SOLAREVICZ;2871;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA IZABEL CARNEIRO;8341;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA IZOLETE PREIDUM SURMACZ;2671;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIA JOSE LIMA SOARES;5181;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA LICELMA DACORREIO SLABICKI;3171;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA LUCIA DA SILVA SILVEIRA;1241;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA LUCIA TYSKI SOPKO;5951;ATENDENTE CONS. ODONTOLOGICO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
MARIA LUCIA VILCZEK;4981;AUXILIAR DE ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
MARIA MADALENA FIALKOWSKI;5311;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA MADALENA FIALKOWSKI;5312;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA MADALENA PACZEK;5351;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARIA MARLENE KULKA CORDEIRO;8231;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARIA PAULA BIHUNA;9301;PSICOLOGO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARIA ROSANGELA DO NASCIMENTO;8421;ASSISTENTE OPERACIONAL;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA SALETE BARCZAK RIBEIRO;5861;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARIA SALETE STANICHESKI GAIOSKI;911;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA SILVANE VALENTIM DUDA;8671;COORDENADOR DE MERENDA ESCOLAR;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARIA SILVIA COLODA GURSKI;3562;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIA SILVIA COLODA GURSKI;3561;PROFESSOR B;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
MARIANY FRONCZAK VERONEZ;2751;PROFESSOR B;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
MARILDA ANDRADE RIBEIRO;5161;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILDA ANDRADE RIBEIRO;5162;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILDA APARECIDA RIBEIRO;4171;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARILDA BOSCARDIN DE OLIVEIRA;3101;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILDA MAZUR;5691;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
MARILENE DE OLIVEIRA BARROS DOS SANTOS;9271;CONSELHEIRO TUTELAR;MANUTENCAO DO CONSELHO TUTELAR;Não
MARILENE JOCK WEZOWSKI;861;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARILENE NUNES SLABICKI;6681;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARINA WOICHIK VERONEZ;2431;ASSISTENTE ADMINISTRATIVO;SERVICO DE ADMINISTRACAO GERAL;Não
MARINEZ CAETANO ANDRADE MARTINS;9431;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARIO CEZAR MACHOVSKI;4261;MOTORISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARISA DILMA DEMBESKI MAZUR;6811;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARISTELA PRZYBYSZ SOARES;5011;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARLENE DA APARECIDA SILVA NIEVOLA;2551;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARLENE DA APARECIDA SILVA NIEVOLA;2552;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARLENE NUNES HENICH;4971;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
MARLENE PRZYBYSCKI;851;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
MARLI BRANTES HARMATIUK;4951;AUXILIAR DE ENFERMAGEM;MANUTENCAO DAS UNIDADES DE SAUDE;Não
MARLI TERESINHA DE RAMOS CARNEIRO;1281;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
MARLI TEREZINHA PATCZYK;7721;MAE SOCIAL;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MARLI VALENGA KENDZIERSKI;6381;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
MARLON LOURENCO DE SOUZA;6911;ASSISTENTE ADMINISTRATIVO;ATIV. DO DEPTO DE CONTABILIDADE;Não
MAURICIO MARCELO MELNIK;8821;OPERADOR DE MAQUINAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
MICHELE DE FATIMA VALENTIM MACHADO;9601;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
MIGUEL ANTUNES RIBEIRO;9221;MECANICO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MIGUEL KUPCZI;2721;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MIGUEL STASIAK;4221;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
MIRIAN DE FATIMA GOLEMBA;7531;ENFERMEIRO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
NADIA CRISTIANE LISBOA COSTA;4681;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
NEIVA REGINA SOLDA IVANCHESKI;4662;PROFESSOR A;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NEIVA REGINA SOLDA IVANCHESKI;4661;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NELCI MARIA TRZASKOS;921;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NEUSA MIKOVSKI;5771;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NIVALDO BRANTES;151;TECNICO AGRICOLA;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
NIVALDO MAZUR;7901;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
NOELI TRZASKACZ GIRARDI;961;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
NOEMIA DA CRUZ;7211;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ODAIR JOSE AMORIM;5961;TECNICO FLORESTAL;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
OLINDA VAZ DE ANDRADE BONFIM;8281;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
OSVALDO CHRISTO JUNIOR;8981;PROCURADOR;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
OSVALDO KOSCIUK JUNIOR;7021;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
OZEAS GABRIEL COCHINSKI;9521;CHEFE DE DIVISAO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
PATRICIA ALBERICHI;6071;MEDICO -PSF;PROGRAMA SAUDE DA FAMILIA - PSF;Não
PATRICIA APARECIDA SOTOSKI PINHEIRO;6291;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
PATRICIA MALOJO;4871;CIRURGIAO DENTISTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
PATRICIA MARTINS BUDZIAK;5751;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
PAULA ADRIANA MAJEWSKI BARILLI;9381;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
PAULO BARANOSKI;2951;ASSISTENTE OPERACIONAL;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
PAULO CRISTIANO SOARES FERREIRA;6141;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
PAULO DRUCZKOWSKI FILHO;2441;ADMINISTRADOR DE OBRAS;MANUTENCAO DAS ESTRADAS VICINAIS;Não
PAULO HENRIQUE CLAZER DE ANDRADE;4061;OFICIAL ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
PEDRO IGLENIR POPOVICZ;2371;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
PEDRO LUIZ MANKAZ;5531;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
PRISCILA DEMBESKI SONNENSTRAHL;8021;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
PRISCILA DEMBESKI SONNENSTRAHL;9671;TECNICO EM ENFERMAGEM;PROGRAMA SAUDE DA FAMILIA - PSF;Não
QUIRINO ALFREDO BUCCO;4051;MOTORISTA;MANUTENCAO DO TRANSPORTE ESCOLAR -FUNDEB;Não
RAFAEL IAREMA;7461;MEDICO VETERINARIO;ATIVIDADES DA SECRETARIA DE AGRICULTURA;Não
RAIANE CRISTINA VIEIRA LEANDRO;8951;ASSISTENTE ADMINISTRATIVO;SECRETARIA DE ESPORTE E RECREACAO;Não
REGIANE NOS;9261;DIRETOR DE DEPARTAMENTO;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
REGINA DE FATIMA GALDINO;8801;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
REGINA DE FATIMA MOREIRA DA SILVA;1381;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
REGINA KANCELAROVICZ RODRIGUES PEREIRA;3361;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
REINALDO FERREIRA;6821;ASSISTENTE OPERACIONAL;MANUTENCAO DAS ESTRADAS VICINAIS;Não
RICARDO VANDERLEI DE ANDRADE;9211;MECANICO;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
RICARDO VANDERLEI DE ANDRADE;9691;MECANICO ELETRICISTA;ATIVIDADES DA SECR. DE VIACAO E OBRAS;Não
RITA KURZYDLOVSKI BARCZAK;8531;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DA SECR. DE PROMOCAO SOCIAL;Não
RODRIGO CARLOS PRIMON;9231;AUXILIAR DE SERVICOS GERAIS;SERVICO DE ADMINISTRACAO GERAL;Não
RODRIGO VALENGA;8211;MOTORISTA;MANUTENCAO DAS ESTRADAS VICINAIS;Não
RONISI DE OLIVEIRA LUTZ;8731;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSALIA LOURDES DE SOUZA;3461;AUXILIAR DE SERVICOS GERAIS;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ROSANA FERRAZ GAVRONSKI LINHARES;8581;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANE NUNES DA SILVA;8571;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANE POPOVICZ SCHIRLO;7991;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSANGELA COCHMANSKI DEZANOSKI;3961;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSANGELA DE LOURDES HERBST PISSAIA;4011;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ROSANGELA DE LOURDES HERBST PISSAIA;4012;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ROSANGELA RADIN;3161;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSANGELA RADIN;3162;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROSECLEIA APARECIDA SIQUEIRA ROSA;6791;ASSISTENTE ADMINISTRATIVO;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
ROSELI SURMACZ GURSKI;9111;SECRETARIO DE EDUCACAO;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ROSELIA JOSEFA MAOSKI MIKOVSKI;3741;PROFESSOR C;MANUTENCAO DA EDUCACAO INFANTIL - FUNDEB;Não
ROSELY DRANCKA MESQUITA;4841;FISIOTERAPEUTA;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Sim
ROSICLEIA HALISKI;6361;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROSILENE MARIA PATCZIK KNOPIK;2501;PROFESSOR B;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
ROZELENE DO VALE PERUSSATTO;981;PROFESSOR C;ATIVIDADES DO DEPARTAMENTO DE ENSINO;Não
ROZELI LURDES ROIKO;4961;AUXILIAR DE ENFERMAGEM;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROZELI MARIA DUDA KENDZIERSKI;8621;AGENTE COMUNITARIO DE SAUDE;PROGRAMA AGENTES COMUNITARIOS DE SAUDE;Não
ROZELI MIKOVSKI BALEM;7351;ASSISTENTE ADMINISTRATIVO;ATIVIDADES DA SECRETARIA MUN DE SAUDE;Não
ROZELI TEREZINHA MAOSKI DA SILVA;9351;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
RUBIELLY NUNES BUDZIAK;9361;PROFESSOR C;MANUTENCAO DO ENSINO FUNDAMENTAL -FUNDEB;Não
SALETE APARECIDA RAMILIO MAZUR;1301;AUXILIAR DE SERVICOS GERAIS;MANUTENCAO DO ENSINO FUNDAMENTAL;Não
